Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
HYUNDAI;1090;10.6%;235;11.2%;64;9.6%;118;10.6%;75;11.4%;127;8.9%;219;12.1%;107;12.5%;75;14.8%;171;12.0%;87;9.7%;2368;10.9%;HYUNDAI
TOYOTA;1282;12.5%;180;8.6%;87;13.0%;104;9.3%;33;5.0%;105;7.4%;188;10.4%;87;10.2%;42;8.3%;151;10.6%;94;10.5%;2353;10.8%;TOYOTA
CITROEN;967;9.4%;138;6.6%;69;10.3%;108;9.7%;65;9.9%;131;9.2%;134;7.4%;48;5.6%;48;9.4%;115;8.1%;73;8.1%;1896;8.7%;CITROEN
OPEL;838;8.2%;160;7.6%;61;9.1%;103;9.2%;43;6.6%;88;6.2%;196;10.8%;41;4.8%;24;4.7%;124;8.7%;82;9.2%;1760;8.1%;OPEL
FIAT;701;6.8%;190;9.1%;57;8.5%;87;7.8%;68;10.4%;135;9.5%;147;8.1%;67;7.8%;26;5.1%;107;7.5%;67;7.5%;1652;7.6%;FIAT
PEUGEOT;642;6.2%;139;6.6%;30;4.5%;50;4.5%;40;6.1%;92;6.5%;90;5.0%;55;6.4%;26;5.1%;86;6.0%;69;7.7%;1319;6.1%;PEUGEOT
SEAT;520;5.1%;90;4.3%;41;6.1%;68;6.1%;51;7.8%;84;5.9%;136;7.5%;60;7.0%;44;8.7%;97;6.8%;56;6.3%;1247;5.7%;SEAT
DAEWOO;491;4.8%;109;5.2%;60;9.0%;48;4.3%;34;5.2%;106;7.5%;102;5.6%;83;9.7%;37;7.3%;96;6.7%;70;7.8%;1236;5.7%;DAEWOO
NISSAN;436;4.2%;209;10.0%;33;4.9%;61;5.5%;40;6.1%;48;3.4%;105;5.8%;37;4.3%;33;6.5%;92;6.5%;47;5.2%;1141;5.3%;NISSAN
VOLKS WAGEN;608;5.9%;117;5.6%;47;7.0%;39;3.5%;17;2.6%;81;5.7%;81;4.5%;40;4.7%;12;2.4%;55;3.9%;17;1.9%;1114;5.1%;VOLKS WAGEN
RENAULT;412;4.0%;71;3.4%;29;4.3%;63;5.6%;19;2.9%;52;3.7%;80;4.4%;30;3.5%;26;5.1%;51;3.6%;35;3.9%;868;4.0%;RENAULT
SUZUKI;234;2.3%;40;1.9%;11;1.6%;22;2.0%;19;2.9%;86;6.1%;37;2.0%;44;5.1%;23;4.5%;25;1.8%;18;2.0%;559;2.6%;SUZUKI
FORD;248;2.4%;77;3.7%;12;1.8%;37;3.3%;21;3.2%;24;1.7%;24;1.3%;19;2.2%;10;2.0%;40;2.8%;46;5.1%;558;2.6%;FORD
SKODA;208;2.0%;27;1.3%;6;0.9%;28;2.5%;32;4.9%;41;2.9%;69;3.8%;13;1.5%;14;2.8%;49;3.4%;24;2.7%;511;2.4%;SKODA
ALFA ROMEO;207;2.0%;30;1.4%;13;1.9%;24;2.1%;11;1.7%;13;0.9%;33;1.8%;9;1.1%;9;1.8%;29;2.0%;15;1.7%;393;1.8%;ALFA ROMEO
KIA MOTORS;153;1.5%;35;1.7%;10;1.5%;26;2.3%;22;3.4%;30;2.1%;26;1.4%;20;2.3%;6;1.2%;8;0.6%;11;1.2%;347;1.6%;KIA MOTORS
B.M.W.;180;1.8%;34;1.6%;4;0.6%;17;1.5%;7;1.1%;24;1.7%;18;1.0%;19;2.2%;1;0.2%;23;1.6%;13;1.5%;340;1.6%;B.M.W.
HONDA;174;1.7%;21;1.0%;4;0.6%;29;2.6%;15;2.3%;15;1.1%;21;1.2%;12;1.4%;7;1.4%;12;0.8%;8;0.9%;318;1.5%;HONDA
MERCEDES;201;2.0%;42;2.0%;4;0.6%;9;0.8%;5;0.8%;12;0.8%;14;0.8%;6;0.7%;4;0.8%;8;0.6%;5;0.6%;310;1.4%;MERCEDES
MITSUBISHI;96;0.9%;27;1.3%;7;1.0%;27;2.4%;12;1.8%;27;1.9%;28;1.5%;15;1.8%;18;3.5%;15;1.1%;14;1.6%;286;1.3%;MITSUBISHI
AUDI;135;1.3%;23;1.1%;7;1.0%;12;1.1%;4;0.6%;11;0.8%;10;0.6%;5;0.6%;3;0.6%;14;1.0%;13;1.5%;237;1.1%;AUDI
ROVER;114;1.1%;22;1.1%;1;0.1%;6;0.5%;7;1.1%;17;1.2%;14;0.8%;16;1.9%;7;1.4%;12;0.8%;10;1.1%;226;1.0%;ROVER
MAZDA;53;0.5%;13;0.6%;2;0.3%;3;0.3%;5;0.8%;47;3.3%;5;0.3%;7;0.8%;1;0.2%;9;0.6%;5;0.6%;150;0.7%;MAZDA
LANCIA;42;0.4%;30;1.4%;1;0.1%;10;0.9%;6;0.9%;9;0.6%;12;0.7%;3;0.4%;4;0.8%;11;0.8%;6;0.7%;134;0.6%;LANCIA
DAIHATSU;30;0.3%;5;0.2%;7;1.0%;6;0.5%;2;0.3%;5;0.4%;13;0.7%;8;0.9%;4;0.8%;5;0.4%;6;0.7%;91;0.4%;DAIHATSU
CHRYSLER;52;0.5%;9;0.4%;;;2;0.2%;;;;;;;2;0.2%;;;;;;;65;0.3%;CHRYSLER
LADA;30;0.3%;7;0.3%;1;0.1%;2;0.2%;3;0.5%;3;0.2%;4;0.2%;3;0.4%;2;0.4%;9;0.6%;1;0.1%;65;0.3%;LADA
SUBARU;24;0.2%;6;0.3%;;;1;0.1%;;;4;0.3%;2;0.1%;;;1;0.2%;7;0.5%;1;0.1%;46;0.2%;SUBARU
SMART;40;0.4%;;;;;;;;;1;0.1%;1;0.1%;;;;;;;;;42;0.2%;SMART
SAAB;31;0.3%;2;0.1%;;;2;0.2%;;;2;0.1%;;;;;;;2;0.1%;1;0.1%;40;0.2%;SAAB
VOLVO;13;0.1%;6;0.3%;1;0.1%;4;0.4%;;;1;0.1%;2;0.1%;;;1;0.2%;;;2;0.2%;30;0.1%;VOLVO
LEXUS;11;0.1%;1;0.0%;;;;;;;;;;;;;;;;;;;12;0.1%;LEXUS
GM;3;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;GM
PORSCHE;3;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;PORSCHE
MASERATI;3;0.0%;;;;;;;;;;;;;;;;;;;;;3;0.0%;MASERATI
FERRARI;1;0.0%;;;;;1;0.1%;;;;;;;;;;;;;;;2;0.0%;FERRARI
JAGUAR;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;JAGUAR
DACIA;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;DACIA
ZASTAVA;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ZASTAVA
AUDI A.G.;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;AUDI A.G.
TATA;;;;;;;1;0.1%;;;;;;;;;;;;;;;1;0.0%;TATA
ASIA MOTOR;;;;;;;;;;;;;1;0.1%;;;;;;;;;1;0.0%;ASIA MOTOR
;10278;;2095;;669;;1118;;656;;1421;;1812;;856;;508;;1423;;896;;21732;;
