Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
HYUNDAI;3185;10.4%;2206;8.6%;2782;10.1%;2888;10.4%;2946;10.5%;2429;8.9%;2949;10.8%;2368;10.9%;;;;;;;;;21753;10.1%;21753;10.1%;HYUNDAI
TOYOTA;2454;8.0%;2694;10.4%;2682;9.8%;2074;7.5%;2358;8.4%;2591;9.5%;2503;9.1%;2353;10.8%;;;;;;;;;19709;9.1%;19709;9.1%;TOYOTA
FIAT;1819;6.0%;2183;8.5%;2455;8.9%;2815;10.1%;3083;11.0%;2729;10.0%;2368;8.6%;1652;7.6%;;;;;;;;;19104;8.8%;19104;8.8%;FIAT
OPEL;2895;9.5%;1967;7.6%;1886;6.9%;2143;7.7%;1974;7.1%;2226;8.1%;2346;8.6%;1760;8.1%;;;;;;;;;17197;8.0%;17197;8.0%;OPEL
CITROEN;2327;7.6%;1694;6.6%;1958;7.1%;1971;7.1%;2440;8.7%;2135;7.8%;2084;7.6%;1896;8.7%;;;;;;;;;16505;7.6%;16505;7.6%;CITROEN
PEUGEOT;2148;7.0%;1721;6.7%;1479;5.4%;1672;6.0%;1531;5.5%;1350;4.9%;1723;6.3%;1319;6.1%;;;;;;;;;12943;6.0%;12943;6.0%;PEUGEOT
VOLKS WAGEN;1833;6.0%;1701;6.6%;1518;5.5%;1656;6.0%;1753;6.3%;1637;6.0%;1642;6.0%;1114;5.1%;;;;;;;;;12854;6.0%;12854;6.0%;VOLKS WAGEN
SEAT;1646;5.4%;1811;7.0%;1766;6.4%;1553;5.6%;1517;5.4%;1679;6.1%;1593;5.8%;1247;5.7%;;;;;;;;;12812;5.9%;12812;5.9%;SEAT
NISSAN;1793;5.9%;1443;5.6%;1980;7.2%;1870;6.7%;1530;5.5%;1415;5.2%;1568;5.7%;1141;5.3%;;;;;;;;;12740;5.9%;12740;5.9%;NISSAN
RENAULT;1417;4.6%;927;3.6%;1447;5.3%;1644;5.9%;1515;5.4%;1616;5.9%;1309;4.8%;868;4.0%;;;;;;;;;10743;5.0%;10743;5.0%;RENAULT
DAEWOO;1308;4.3%;982;3.8%;964;3.5%;1277;4.6%;1324;4.7%;1320;4.8%;964;3.5%;1236;5.7%;;;;;;;;;9375;4.3%;9375;4.3%;DAEWOO
SUZUKI;966;3.2%;847;3.3%;937;3.4%;1070;3.9%;1142;4.1%;928;3.4%;702;2.6%;559;2.6%;;;;;;;;;7151;3.3%;7151;3.3%;SUZUKI
FORD;709;2.3%;688;2.7%;872;3.2%;526;1.9%;515;1.8%;701;2.6%;932;3.4%;558;2.6%;;;;;;;;;5501;2.5%;5501;2.5%;FORD
KIA MOTORS;1522;5.0%;783;3.0%;420;1.5%;490;1.8%;373;1.3%;414;1.5%;399;1.5%;347;1.6%;;;;;;;;;4748;2.2%;4748;2.2%;KIA MOTORS
MERCEDES;496;1.6%;535;2.1%;634;2.3%;590;2.1%;604;2.2%;626;2.3%;449;1.6%;310;1.4%;;;;;;;;;4244;2.0%;4244;2.0%;MERCEDES
B.M.W.;648;2.1%;540;2.1%;577;2.1%;528;1.9%;424;1.5%;527;1.9%;468;1.7%;340;1.6%;;;;;;;;;4052;1.9%;4052;1.9%;B.M.W.
ALFA ROMEO;508;1.7%;481;1.9%;479;1.7%;305;1.1%;506;1.8%;437;1.6%;514;1.9%;393;1.8%;;;;;;;;;3623;1.7%;3623;1.7%;ALFA ROMEO
AUDI ;378;1.2%;464;1.8%;344;1.3%;382;1.4%;341;1.2%;394;1.4%;337;1.2%;237;1.1%;;;;;;;;;2877;1.3%;2877;1.3%;AUDI 
SKODA;341;1.1%;342;1.3%;295;1.1%;270;1.0%;224;0.8%;274;1.0%;576;2.1%;511;2.4%;;;;;;;;;2833;1.3%;2833;1.3%;SKODA
HONDA;420;1.4%;296;1.1%;336;1.2%;270;1.0%;251;0.9%;337;1.2%;362;1.3%;318;1.5%;;;;;;;;;2590;1.2%;2590;1.2%;HONDA
MITSUBISHI;325;1.1%;248;1.0%;285;1.0%;270;1.0%;412;1.5%;354;1.3%;398;1.5%;286;1.3%;;;;;;;;;2578;1.2%;2578;1.2%;MITSUBISHI
ROVER;216;0.7%;179;0.7%;211;0.8%;290;1.0%;275;1.0%;285;1.0%;295;1.1%;226;1.0%;;;;;;;;;1977;0.9%;1977;0.9%;ROVER
LANCIA;225;0.7%;204;0.8%;228;0.8%;193;0.7%;174;0.6%;183;0.7%;197;0.7%;134;0.6%;;;;;;;;;1538;0.7%;1538;0.7%;LANCIA
MAZDA;178;0.6%;153;0.6%;180;0.7%;181;0.7%;118;0.4%;228;0.8%;170;0.6%;150;0.7%;;;;;;;;;1358;0.6%;1358;0.6%;MAZDA
DAIHATSU;216;0.7%;167;0.6%;133;0.5%;229;0.8%;134;0.5%;116;0.4%;113;0.4%;91;0.4%;;;;;;;;;1199;0.6%;1199;0.6%;DAIHATSU
CHRYSLER;131;0.4%;178;0.7%;160;0.6%;260;0.9%;240;0.9%;81;0.3%;70;0.3%;65;0.3%;;;;;;;;;1185;0.5%;1185;0.5%;CHRYSLER
LADA;91;0.3%;85;0.3%;123;0.4%;68;0.2%;61;0.2%;127;0.5%;102;0.4%;65;0.3%;;;;;;;;;722;0.3%;722;0.3%;LADA
SUBARU;95;0.3%;71;0.3%;116;0.4%;63;0.2%;50;0.2%;61;0.2%;52;0.2%;46;0.2%;;;;;;;;;554;0.3%;554;0.3%;SUBARU
VOLVO;76;0.2%;67;0.3%;60;0.2%;83;0.3%;52;0.2%;42;0.2%;56;0.2%;30;0.1%;;;;;;;;;466;0.2%;466;0.2%;VOLVO
SAAB;71;0.2%;40;0.2%;61;0.2%;50;0.2%;37;0.1%;52;0.2%;37;0.1%;40;0.2%;;;;;;;;;388;0.2%;388;0.2%;SAAB
SMART;;;20;0.1%;25;0.1%;29;0.1%;30;0.1%;38;0.1%;62;0.2%;42;0.2%;;;;;;;;;246;0.1%;246;0.1%;SMART
JAGUAR;34;0.1%;20;0.1%;32;0.1%;21;0.1%;17;0.1%;9;0.0%;21;0.1%;2;0.0%;;;;;;;;;156;0.1%;156;0.1%;JAGUAR
LEXUS;16;0.1%;18;0.1%;10;0.0%;9;0.0%;12;0.0%;8;0.0%;10;0.0%;12;0.1%;;;;;;;;;95;0.0%;95;0.0%;LEXUS
PORSCHE        ;7;0.0%;6;0.0%;8;0.0%;9;0.0%;8;0.0%;7;0.0%;12;0.0%;3;0.0%;;;;;;;;;60;0.0%;60;0.0%;PORSCHE        
GM;3;0.0%;1;0.0%;6;0.0%;5;0.0%;5;0.0%;3;0.0%;5;0.0%;3;0.0%;;;;;;;;;31;0.0%;31;0.0%;GM
MASERATI;6;0.0%;4;0.0%;5;0.0%;;;3;0.0%;2;0.0%;2;0.0%;3;0.0%;;;;;;;;;25;0.0%;25;0.0%;MASERATI
ZASTAVA;4;0.0%;8;0.0%;2;0.0%;3;0.0%;3;0.0%;2;0.0%;2;0.0%;1;0.0%;;;;;;;;;25;0.0%;25;0.0%;ZASTAVA
FERRARI;1;0.0%;;;2;0.0%;1;0.0%;3;0.0%;;;2;0.0%;2;0.0%;;;;;;;;;11;0.0%;11;0.0%;FERRARI
OTHERS;3;0.0%;1;0.0%;;;;;;;4;0.0%;1;0.0%;;;;;;;;;;;9;0.0%;9;0.0%;OTHERS
TATA;3;0.0%;1;0.0%;1;0.0%;1;0.0%;;;;;;;1;0.0%;;;;;;;;;7;0.0%;7;0.0%;TATA
LOTUS;;;;;2;0.0%;1;0.0%;3;0.0%;;;;;;;;;;;;;;;6;0.0%;6;0.0%;LOTUS
ISUZU;1;0.0%;;;;;;;1;0.0%;1;0.0%;2;0.0%;;;;;;;;;;;5;0.0%;5;0.0%;ISUZU
DACIA;;;2;0.0%;;;2;0.0%;;;;;;;1;0.0%;;;;;;;;;5;0.0%;5;0.0%;DACIA
ASIA MOTOR;;;1;0.0%;;;2;0.0%;;;1;0.0%;;;1;0.0%;;;;;;;;;5;0.0%;5;0.0%;ASIA MOTOR
PIAGGIO;;;1;0.0%;;;1;0.0%;;;;;1;0.0%;;;;;;;;;;;3;0.0%;3;0.0%;PIAGGIO
AUDI A.G.;;;;;;;;;;;;;;;1;0.0%;;;;;;;;;1;0.0%;1;0.0%;AUDI A.G.
;30515;;25780;;27461;;27765;;27989;;27369;;27398;;21732;;;;;;;;;;216009;;;;
