Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;469;28.7%;318;20.7%;343;21.0%;356;19.8%;309;22.2%;274;19.1%;356;20.2%;274;20.6%;291;19.7%;360;22.4%;;;;;3350;21.5%;3350;21.5%;TOYOTA
NISSAN;259;15.9%;139;9.0%;256;15.7%;340;18.9%;233;16.8%;264;18.4%;289;16.4%;268;20.2%;333;22.5%;300;18.7%;;;;;2681;17.2%;2681;17.2%;NISSAN
FIAT;147;9.0%;149;9.7%;143;8.8%;186;10.4%;169;12.2%;193;13.4%;221;12.5%;158;11.9%;164;11.1%;162;10.1%;;;;;1692;10.8%;1692;10.8%;FIAT
MITSUBISHI;172;10.5%;201;13.1%;194;11.9%;176;9.8%;136;9.8%;114;7.9%;155;8.8%;126;9.5%;150;10.1%;147;9.2%;;;;;1571;10.1%;1571;10.1%;MITSUBISHI
FORD;118;7.2%;186;12.1%;147;9.0%;169;9.4%;119;8.6%;97;6.8%;176;10.0%;136;10.2%;165;11.1%;139;8.7%;;;;;1452;9.3%;1452;9.3%;FORD
MAZDA;83;5.1%;147;9.6%;150;9.2%;113;6.3%;80;5.8%;79;5.5%;100;5.7%;74;5.6%;75;5.1%;78;4.9%;;;;;979;6.3%;979;6.3%;MAZDA
CITROEN;78;4.8%;80;5.2%;87;5.3%;80;4.5%;67;4.8%;65;4.5%;122;6.9%;69;5.2%;55;3.7%;110;6.8%;;;;;813;5.2%;813;5.2%;CITROEN
MERCEDES;64;3.9%;51;3.3%;54;3.3%;70;3.9%;72;5.2%;70;4.9%;83;4.7%;46;3.5%;44;3.0%;74;4.6%;;;;;628;4.0%;628;4.0%;MERCEDES
RENAULT;46;2.8%;67;4.4%;60;3.7%;50;2.8%;49;3.5%;49;3.4%;45;2.6%;31;2.3%;30;2.0%;38;2.4%;;;;;465;3.0%;465;3.0%;RENAULT
VOLKS WAGEN;51;3.1%;47;3.1%;45;2.8%;75;4.2%;23;1.7%;45;3.1%;43;2.4%;28;2.1%;36;2.4%;34;2.1%;;;;;427;2.7%;427;2.7%;VOLKS WAGEN
PEUGEOT;28;1.7%;26;1.7%;28;1.7%;42;2.3%;29;2.1%;38;2.6%;43;2.4%;37;2.8%;46;3.1%;57;3.5%;;;;;374;2.4%;374;2.4%;PEUGEOT
HYUNDAI;39;2.4%;34;2.2%;39;2.4%;48;2.7%;33;2.4%;36;2.5%;45;2.6%;23;1.7%;27;1.8%;38;2.4%;;;;;362;2.3%;362;2.3%;HYUNDAI
OPEL;17;1.0%;35;2.3%;39;2.4%;30;1.7%;33;2.4%;39;2.7%;35;2.0%;27;2.0%;25;1.7%;17;1.1%;;;;;297;1.9%;297;1.9%;OPEL
SEAT;29;1.8%;27;1.8%;24;1.5%;28;1.6%;18;1.3%;39;2.7%;26;1.5%;15;1.1%;14;0.9%;19;1.2%;;;;;239;1.5%;239;1.5%;SEAT
SUZUKI;12;0.7%;12;0.8%;14;0.9%;11;0.6%;10;0.7%;11;0.8%;10;0.6%;4;0.3%;6;0.4%;10;0.6%;;;;;100;0.6%;100;0.6%;SUZUKI
PIAGGIO;12;0.7%;6;0.4%;7;0.4%;10;0.6%;8;0.6%;12;0.8%;8;0.5%;11;0.8%;8;0.5%;13;0.8%;;;;;95;0.6%;95;0.6%;PIAGGIO
PIAGGIO/DAIHATSU;5;0.3%;8;0.5%;;;8;0.4%;;;4;0.3%;4;0.2%;;;7;0.5%;6;0.4%;;;;;42;0.3%;42;0.3%;PIAGGIO/DAIHATSU
MECEDES;;;;;;;3;0.2%;1;0.1%;2;0.1%;1;0.1%;1;0.1%;1;0.1%;1;0.1%;;;;;10;0.1%;10;0.1%;MECEDES
DAIHATSU;;;2;0.1%;1;0.1%;1;0.1%;1;0.1%;;;;;;;1;0.1%;;;;;;;6;0.0%;6;0.0%;DAIHATSU
IVECO;1;0.1%;1;0.1%;;;1;0.1%;;;;;1;0.1%;;;;;1;0.1%;;;;;5;0.0%;5;0.0%;IVECO
TATA;;;1;0.1%;;;;;;;2;0.1%;;;;;;;1;0.1%;;;;;4;0.0%;4;0.0%;TATA
POLONEZ;;;;;1;0.1%;;;;;2;0.1%;;;;;;;;;;;;;3;0.0%;3;0.0%;POLONEZ
SUBARU;1;0.1%;;;;;;;;;;;;;;;2;0.1%;;;;;;;3;0.0%;3;0.0%;SUBARU
SKODA;;;1;0.1%;;;;;;;;;;;;;;;1;0.1%;;;;;2;0.0%;2;0.0%;SKODA
PONTIAC;;;;;;;;;;;1;0.1%;;;;;;;;;;;;;1;0.0%;1;0.0%;PONTIAC
EFFEDI;;;;;;;;;;;;;;;1;0.1%;;;;;;;;;1;0.0%;1;0.0%;EFFEDI
DAEWOO/F.S.O.;1;0.1%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DAEWOO/F.S.O.
Total;1632;;1538;;1632;;1797;;1390;;1436;;1763;;1329;;1480;;1606;;0;;;;15603;;15603;;
