Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;625;29.9%;;;;;;;;;;;;;;;;;;;;;;;625;29.9%;625;29.9%;TOYOTA
NISSAN;410;19.6%;;;;;;;;;;;;;;;;;;;;;;;410;19.6%;410;19.6%;NISSAN
MITSUBISHI;231;11.1%;;;;;;;;;;;;;;;;;;;;;;;231;11.1%;231;11.1%;MITSUBISHI
MAZDA;193;9.2%;;;;;;;;;;;;;;;;;;;;;;;193;9.2%;193;9.2%;MAZDA
FORD;124;5.9%;;;;;;;;;;;;;;;;;;;;;;;124;5.9%;124;5.9%;FORD
VOLKS WAGEN;101;4.8%;;;;;;;;;;;;;;;;;;;;;;;101;4.8%;101;4.8%;VOLKS WAGEN
FIAT;75;3.6%;;;;;;;;;;;;;;;;;;;;;;;75;3.6%;75;3.6%;FIAT
MERCEDES;56;2.7%;;;;;;;;;;;;;;;;;;;;;;;56;2.7%;56;2.7%;MERCEDES
CITROEN;54;2.6%;;;;;;;;;;;;;;;;;;;;;;;54;2.6%;54;2.6%;CITROEN
OPEL;46;2.2%;;;;;;;;;;;;;;;;;;;;;;;46;2.2%;46;2.2%;OPEL
HYUNDAI;37;1.8%;;;;;;;;;;;;;;;;;;;;;;;37;1.8%;37;1.8%;HYUNDAI
RENAULT;35;1.7%;;;;;;;;;;;;;;;;;;;;;;;35;1.7%;35;1.7%;RENAULT
SKODA;24;1.1%;;;;;;;;;;;;;;;;;;;;;;;24;1.1%;24;1.1%;SKODA
SEAT;23;1.1%;;;;;;;;;;;;;;;;;;;;;;;23;1.1%;23;1.1%;SEAT
PIAGGIO;19;0.9%;;;;;;;;;;;;;;;;;;;;;;;19;0.9%;19;0.9%;PIAGGIO
SUZUKI;14;0.7%;;;;;;;;;;;;;;;;;;;;;;;14;0.7%;14;0.7%;SUZUKI
PEUGEOT;14;0.7%;;;;;;;;;;;;;;;;;;;;;;;14;0.7%;14;0.7%;PEUGEOT
POLONEZ;5;0.2%;;;;;;;;;;;;;;;;;;;;;;;5;0.2%;5;0.2%;POLONEZ
PIAGGIO/DAIHATSU;2;0.1%;;;;;;;;;;;;;;;;;;;;;;;2;0.1%;2;0.1%;PIAGGIO/DAIHATSU
TATA;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;TATA
DAEWOO/F.S.O.;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DAEWOO/F.S.O.
;2090;;;;;;;;;;;;;;;;;;;;;;;;2090;;;;
