Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
HONDA;1374;41.2%;726;30.0%;852;31.8%;1228;29.3%;1939;27.7%;2009;26.5%;2351;27.1%;1432;26.5%;1464;28.0%;1460;28.5%;1072;18.8%;;;15907;27.8%;HONDA
YAMAHA;425;12.7%;497;20.6%;484;18.1%;821;19.6%;1235;17.6%;1353;17.9%;1464;16.9%;800;14.8%;649;12.4%;922;18.0%;1918;33.7%;;;10568;18.4%;YAMAHA
PIAGGIO;367;11.0%;323;13.4%;368;13.7%;651;15.6%;1135;16.2%;1171;15.5%;1333;15.4%;842;15.6%;896;17.1%;821;16.0%;873;15.3%;;;8780;15.3%;PIAGGIO
KYMCO;150;4.5%;130;5.4%;147;5.5%;211;5.0%;385;5.5%;511;6.8%;557;6.4%;364;6.7%;400;7.7%;304;5.9%;195;3.4%;;;3354;5.9%;KYMCO
KAWASAKI;189;5.7%;117;4.8%;107;4.0%;186;4.4%;333;4.7%;281;3.7%;350;4.0%;250;4.6%;197;3.8%;245;4.8%;173;3.0%;;;2428;4.2%;KAWASAKI
MODENAS;140;4.2%;84;3.5%;88;3.3%;147;3.5%;272;3.9%;281;3.7%;354;4.1%;218;4.0%;247;4.7%;221;4.3%;167;2.9%;;;2219;3.9%;MODENAS
SUZUKI;121;3.6%;100;4.1%;114;4.3%;135;3.2%;233;3.3%;236;3.1%;308;3.6%;249;4.6%;149;2.9%;169;3.3%;200;3.5%;;;2014;3.5%;SUZUKI
APRILIA;62;1.9%;34;1.4%;38;1.4%;50;1.2%;211;3.0%;199;2.6%;278;3.2%;167;3.1%;155;3.0%;141;2.8%;228;4.0%;;;1563;2.7%;APRILIA
DAYTONA;43;1.3%;22;0.9%;43;1.6%;84;2.0%;154;2.2%;205;2.7%;165;1.9%;133;2.5%;146;2.8%;90;1.8%;62;1.1%;;;1147;2.0%;DAYTONA
K.T.M.;81;2.4%;66;2.7%;70;2.6%;111;2.7%;131;1.9%;142;1.9%;158;1.8%;81;1.5%;84;1.6%;76;1.5%;59;1.0%;;;1059;1.8%;K.T.M.
CHONGQOING;21;0.6%;38;1.6%;41;1.5%;32;0.8%;113;1.6%;116;1.5%;226;2.6%;158;2.9%;126;2.4%;93;1.8%;49;0.9%;;;1013;1.8%;CHONGQOING
PEUGEOT;44;1.3%;25;1.0%;31;1.2%;61;1.5%;126;1.8%;139;1.8%;150;1.7%;77;1.4%;105;2.0%;66;1.3%;113;2.0%;;;937;1.6%;PEUGEOT
B.M.W.;71;2.1%;46;1.9%;60;2.2%;82;2.0%;95;1.4%;109;1.4%;127;1.5%;61;1.1%;57;1.1%;61;1.2%;44;0.8%;;;813;1.4%;B.M.W.
DAELIM;18;0.5%;27;1.1%;26;1.0%;35;0.8%;83;1.2%;165;2.2%;117;1.3%;92;1.7%;102;2.0%;52;1.0%;32;0.6%;;;749;1.3%;DAELIM
