Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
HONDA;616;34.2%;115;26.3%;33;27.7%;68;22.9%;34;16.5%;129;20.8%;66;20.4%;130;23.6%;54;17.7%;129;26.0%;58;24.2%;1432;26.5%;HONDA
PIAGGIO;300;16.6%;76;17.4%;13;10.9%;36;12.1%;32;15.5%;110;17.7%;51;15.8%;109;19.7%;46;15.1%;52;10.5%;17;7.1%;842;15.6%;PIAGGIO
YAMAHA;251;13.9%;103;23.6%;25;21.0%;26;8.8%;45;21.8%;53;8.5%;54;16.7%;100;18.1%;52;17.0%;49;9.9%;42;17.5%;800;14.8%;YAMAHA
KYMCO;113;6.3%;37;8.5%;13;10.9%;19;6.4%;23;11.2%;33;5.3%;28;8.7%;38;6.9%;7;2.3%;32;6.5%;21;8.8%;364;6.7%;KYMCO
KAWASAKI;89;4.9%;7;1.6%;5;4.2%;12;4.0%;5;2.4%;24;3.9%;4;1.2%;32;5.8%;19;6.2%;41;8.3%;12;5.0%;250;4.6%;KAWASAKI
SUZUKI;68;3.8%;35;8.0%;3;2.5%;8;2.7%;7;3.4%;30;4.8%;13;4.0%;15;2.7%;37;12.1%;27;5.4%;6;2.5%;249;4.6%;SUZUKI
MODENAS;60;3.3%;4;0.9%;2;1.7%;12;4.0%;12;5.8%;44;7.1%;8;2.5%;20;3.6%;16;5.2%;30;6.0%;10;4.2%;218;4.0%;MODENAS
APRILIA;38;2.1%;2;0.5%;4;3.4%;21;7.1%;2;1.0%;25;4.0%;10;3.1%;12;2.2%;15;4.9%;27;5.4%;11;4.6%;167;3.1%;APRILIA
CHONGQOING;34;1.9%;6;1.4%;;;16;5.4%;8;3.9%;22;3.5%;21;6.5%;15;2.7%;3;1.0%;22;4.4%;11;4.6%;158;2.9%;CHONGQOING
DAYTONA;14;0.8%;11;2.5%;2;1.7%;12;4.0%;4;1.9%;21;3.4%;28;8.7%;9;1.6%;10;3.3%;17;3.4%;5;2.1%;133;2.5%;DAYTONA
DAELIM;30;1.7%;2;0.5%;;;6;2.0%;15;7.3%;16;2.6%;3;0.9%;11;2.0%;3;1.0%;3;0.6%;3;1.3%;92;1.7%;DAELIM
K.T.M.;32;1.8%;3;0.7%;2;1.7%;2;0.7%;;;15;2.4%;2;0.6%;7;1.3%;3;1.0%;12;2.4%;3;1.3%;81;1.5%;K.T.M.
PEUGEOT;17;0.9%;5;1.1%;2;1.7%;13;4.4%;;;9;1.4%;8;2.5%;4;0.7%;6;2.0%;10;2.0%;3;1.3%;77;1.4%;PEUGEOT
SOKUDO;10;0.6%;4;0.9%;;;7;2.4%;6;2.9%;8;1.3%;2;0.6%;8;1.4%;6;2.0%;9;1.8%;5;2.1%;65;1.2%;SOKUDO
B.M.W.;36;2.0%;3;0.7%;;;1;0.3%;;;7;1.1%;;;3;0.5%;;;11;2.2%;;;61;1.1%;B.M.W.
DAYANG;9;0.5%;1;0.2%;1;0.8%;12;4.0%;3;1.5%;4;0.6%;5;1.5%;1;0.2%;1;0.3%;4;0.8%;1;0.4%;42;0.8%;DAYANG
DUCATI;18;1.0%;5;1.1%;;;3;1.0%;;;5;0.8%;1;0.3%;6;1.1%;;;2;0.4%;1;0.4%;41;0.8%;DUCATI
PGO;4;0.2%;3;0.7%;;;4;1.3%;1;0.5%;12;1.9%;5;1.5%;3;0.5%;2;0.7%;3;0.6%;1;0.4%;38;0.7%;PGO
C.P.I. MOTOR CO;5;0.3%;1;0.2%;;;2;0.7%;2;1.0%;11;1.8%;4;1.2%;3;0.5%;3;1.0%;1;0.2%;3;1.3%;35;0.6%;C.P.I. MOTOR CO
MBK;9;0.5%;2;0.5%;3;2.5%;1;0.3%;1;0.5%;5;0.8%;3;0.9%;2;0.4%;4;1.3%;3;0.6%;;;33;0.6%;MBK
HYOSUNG MOTORS;8;0.4%;1;0.2%;3;2.5%;6;2.0%;1;0.5%;5;0.8%;1;0.3%;3;0.5%;2;0.7%;1;0.2%;;;31;0.6%;HYOSUNG MOTORS
SAN YANG;;;6;1.4%;;;;;1;0.5%;13;2.1%;1;0.3%;4;0.7%;2;0.7%;;;1;0.4%;28;0.5%;SAN YANG
NACIONAL MOTOR;;;;;1;0.8%;;;;;12;1.9%;1;0.3%;;;2;0.7%;;;;;16;0.3%;NACIONAL MOTOR
BELGARDA;7;0.4%;;;;;1;0.3%;;;1;0.2%;;;3;0.5%;;;;;4;1.7%;16;0.3%;BELGARDA
HARLEY DAVIDSON;7;0.4%;;;;;;;2;1.0%;2;0.3%;;;1;0.2%;;;2;0.4%;1;0.4%;15;0.3%;HARLEY DAVIDSON
TAIWAN GOLDEN B;3;0.2%;1;0.2%;;;;;1;0.5%;;;;;;;5;1.6%;3;0.6%;;;13;0.2%;TAIWAN GOLDEN B
OTHERS;1;0.1%;;;;;;;;;;;;;;;;;;;9;3.8%;10;0.2%;OTHERS
NANJING JINCHEN;;;;;;;;;;;;;;;;;;;;;9;3.8%;9;0.2%;NANJING JINCHEN
AEON MOTOR;7;0.4%;;;;;;;;;;;;;;;2;0.7%;;;;;9;0.2%;AEON MOTOR
C.G.M. SIAMOTO;;;;;1;0.8%;;;1;0.5%;1;0.2%;;;4;0.7%;;;1;0.2%;;;8;0.1%;C.G.M. SIAMOTO
AGUSTA;3;0.2%;1;0.2%;;;;;;;1;0.2%;;;2;0.4%;;;1;0.2%;;;8;0.1%;AGUSTA
CHONGQING;;;;;1;0.8%;2;0.7%;;;1;0.2%;2;0.6%;;;;;;;1;0.4%;7;0.1%;CHONGQING
CHONGOING ZONG;;;;;2;1.7%;;;;;;;;;2;0.4%;1;0.3%;1;0.2%;;;6;0.1%;CHONGOING ZONG
ITALJET;;;;;1;0.8%;;;;;1;0.2%;;;2;0.4%;2;0.7%;;;;;6;0.1%;ITALJET
BETA MOTOR;;;;;1;0.8%;;;;;1;0.2%;1;0.3%;1;0.2%;;;1;0.2%;;;5;0.1%;BETA MOTOR
MOTO GUZZI;3;0.2%;;;;;2;0.7%;;;;;;;;;;;;;;;5;0.1%;MOTO GUZZI
MUZ;1;0.1%;1;0.2%;;;1;0.3%;;;;;;;;;1;0.3%;;;1;0.4%;5;0.1%;MUZ
TRIUMPH;4;0.2%;;;;;;;;;;;;;;;;;;;;;4;0.1%;TRIUMPH
GAGIVA;1;0.1%;1;0.2%;;;;;;;;;;;1;0.2%;;;1;0.2%;;;4;0.1%;GAGIVA
BENELLI;;;1;0.2%;1;0.8%;;;;;;;1;0.3%;;;;;;;1;0.4%;4;0.1%;BENELLI
V.O.R. MOTORI;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;V.O.R. MOTORI
SIAM;;;;;;;2;0.7%;;;;;;;;;;;;;;;2;0.0%;SIAM
SHE LUNG;;;;;;;2;0.7%;;;;;;;;;;;;;;;2;0.0%;SHE LUNG
JINCHENG;;;;;;;;;;;;;;;;;1;0.3%;;;;;1;0.0%;JINCHENG
MALAGUTI;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MALAGUTI
TM RACING;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;TM RACING
HUSABERG;;;;;;;;;;;;;;;;;;;1;0.2%;;;1;0.0%;HUSABERG
GAS GAS MOTOS;;;;;;;;;;;;;;;1;0.2%;;;;;;;1;0.0%;GAS GAS MOTOS
BUELL;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;BUELL
Total;1803;;437;;119;;297;;206;;621;;323;;552;;305;;496;;240;;5399;;
