Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;2881;9.3%;1787;9.9%;3029;0.128396422;2784;11.2%;2500;10.8%;2476;10.3%;2458;9.9%;;;;;;;;;;;17915;10.6%;17915;10.6%;TOYOTA
OPEL;2429;7.8%;1794;10.0%;2433;0.103132551;2165;8.7%;2220;9.6%;2365;9.8%;2260;9.1%;;;;;;;;;;;15666;9.2%;15666;9.2%;OPEL
HYUNDAI;2529;8.2%;1579;8.8%;2159;0.091517952;2033;8.2%;2005;8.7%;2127;8.9%;1931;7.8%;;;;;;;;;;;14363;8.5%;14363;8.5%;HYUNDAI
FIAT;2169;7.0%;1708;9.5%;1886;0.079945742;2687;10.8%;2319;10.0%;1612;6.7%;1678;6.7%;;;;;;;;;;;14059;8.3%;14059;8.3%;FIAT
CITROEN;2638;8.5%;1373;7.6%;1868;0.079182739;1785;7.2%;1679;7.2%;1639;6.8%;2729;11.0%;;;;;;;;;;;13711;8.1%;13711;8.1%;CITROEN
VOLKS WAGEN;2579;8.3%;1400;7.8%;1594;0.06756814;1718;6.9%;1675;7.2%;1511;6.3%;1342;5.4%;;;;;;;;;;;11819;7.0%;11819;7.0%;VOLKS WAGEN
NISSAN;2630;8.5%;908;5.0%;1439;0.060997838;1525;6.1%;1301;5.6%;1553;6.5%;1415;5.7%;;;;;;;;;;;10771;6.4%;10771;6.4%;NISSAN
PEUGEOT;1672;5.4%;895;5.0%;1228;0.052053749;1249;5.0%;1191;5.1%;1194;5.0%;1169;4.7%;;;;;;;;;;;8598;5.1%;8598;5.1%;PEUGEOT
RENAULT;1365;4.4%;579;3.2%;1362;0.057733882;1640;6.6%;1239;5.3%;1299;5.4%;1107;4.4%;;;;;;;;;;;8591;5.1%;8591;5.1%;RENAULT
SUZUKI;1324;4.3%;858;4.8%;1004;0.042558603;1315;5.3%;1292;5.6%;1354;5.6%;990;4.0%;;;;;;;;;;;8137;4.8%;8137;4.8%;SUZUKI
SEAT;1225;3.9%;867;4.8%;958;0.040608707;1051;4.2%;1079;4.7%;1343;5.6%;1308;5.2%;;;;;;;;;;;7831;4.6%;7831;4.6%;SEAT
DAEWOO;1171;3.8%;571;3.2%;854;0.036200246;752;3.0%;831;3.6%;772;3.2%;948;3.8%;;;;;;;;;;;5899;3.5%;5899;3.5%;DAEWOO
FORD;867;2.8%;416;2.3%;606;0.025687762;611;2.5%;411;1.8%;569;2.4%;630;2.5%;;;;;;;;;;;4110;2.4%;4110;2.4%;FORD
ALFA ROMEO;700;2.3%;464;2.6%;411;0.017421898;531;2.1%;479;2.1%;510;2.1%;436;1.7%;;;;;;;;;;;3531;2.1%;3531;2.1%;ALFA ROMEO
KIA MOTORS;448;1.4%;225;1.3%;253;0.010724429;136;0.5%;300;1.3%;606;2.5%;945;3.8%;;;;;;;;;;;2913;1.7%;2913;1.7%;KIA MOTORS
AUDI ;608;2.0%;260;1.4%;340;0.014412276;339;1.4%;360;1.6%;332;1.4%;481;1.9%;;;;;;;;;;;2720;1.6%;2720;1.6%;AUDI 
MERCEDES;432;1.4%;270;1.5%;366;0.015514391;403;1.6%;340;1.5%;397;1.7%;377;1.5%;;;;;;;;;;;2585;1.5%;2585;1.5%;MERCEDES
HONDA;617;2.0%;299;1.7%;272;0.011529821;243;1.0%;236;1.0%;408;1.7%;404;1.6%;;;;;;;;;;;2479;1.5%;2479;1.5%;HONDA
B.M.W.;342;1.1%;333;1.9%;303;0.012843881;294;1.2%;252;1.1%;312;1.3%;319;1.3%;;;;;;;;;;;2155;1.3%;2155;1.3%;B.M.W.
MAZDA;416;1.3%;206;1.1%;160;0.006782247;246;1.0%;255;1.1%;262;1.1%;238;1.0%;;;;;;;;;;;1783;1.1%;1783;1.1%;MAZDA
DAIHATSU;299;1.0%;270;1.5%;224;0.009495146;228;0.9%;249;1.1%;233;1.0%;216;0.9%;;;;;;;;;;;1719;1.0%;1719;1.0%;DAIHATSU
MITSUBISHI;297;1.0%;213;1.2%;173;0.007333305;240;1.0%;227;1.0%;230;1.0%;293;1.2%;;;;;;;;;;;1673;1.0%;1673;1.0%;MITSUBISHI
ROVER;378;1.2%;163;0.9%;170;0.007206138;220;0.9%;165;0.7%;163;0.7%;318;1.3%;;;;;;;;;;;1577;0.9%;1577;0.9%;ROVER
SKODA;151;0.5%;106;0.6%;72;0.003052011;110;0.4%;105;0.5%;214;0.9%;265;1.1%;;;;;;;;;;;1023;0.6%;1023;0.6%;SKODA
LANCIA;286;0.9%;116;0.6%;121;0.005129075;127;0.5%;94;0.4%;96;0.4%;177;0.7%;;;;;;;;;;;1017;0.6%;1017;0.6%;LANCIA
SUBARU;197;0.6%;98;0.5%;102;0.004323683;96;0.4%;92;0.4%;96;0.4%;90;0.4%;;;;;;;;;;;771;0.5%;771;0.5%;SUBARU
CHRYSLER;110;0.4%;61;0.3%;45;0.001907507;128;0.5%;94;0.4%;136;0.6%;161;0.6%;;;;;;;;;;;735;0.4%;735;0.4%;CHRYSLER
LADA;112;0.4%;59;0.3%;40;0.001695562;77;0.3%;72;0.3%;88;0.4%;76;0.3%;;;;;;;;;;;524;0.3%;524;0.3%;LADA
VOLVO;68;0.2%;35;0.2%;50;0.002119452;51;0.2%;42;0.2%;31;0.1%;53;0.2%;;;;;;;;;;;330;0.2%;330;0.2%;VOLVO
SAAB;50;0.2%;32;0.2%;33;0.001398839;34;0.1%;34;0.1%;51;0.2%;23;0.1%;;;;;;;;;;;257;0.2%;257;0.2%;SAAB
SSANGYONG MOTOR;20;0.1%;25;0.1%;14;0.000593447;9;0.0%;13;0.1%;10;0.0%;11;0.0%;;;;;;;;;;;102;0.1%;102;0.1%;SSANGYONG MOTOR
JAGUAR;1;0.0%;1;0.0%;5;0.000211945;9;0.0%;5;0.0%;5;0.0%;10;0.0%;;;;;;;;;;;36;0.0%;36;0.0%;JAGUAR
