Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
HYUNDAI;894;7.6%;203;8.4%;34;6.4%;98;10.2%;39;7.7%;395;22.2%;169;9.9%;169;15.6%;37;5.9%;101;8.7%;45;5.4%;2184;9.3%;HYUNDAI
OPEL;1212;10.3%;150;6.2%;46;8.6%;63;6.5%;42;8.3%;99;5.6%;169;9.9%;69;6.4%;51;8.1%;86;7.4%;78;9.3%;2065;8.8%;OPEL
FIAT;746;6.3%;224;9.2%;44;8.2%;68;7.1%;35;6.9%;221;12.4%;107;6.2%;79;7.3%;127;20.2%;94;8.1%;58;6.9%;1803;7.7%;FIAT
TOYOTA;1033;8.8%;163;6.7%;39;7.3%;73;7.6%;35;6.9%;85;4.8%;120;7.0%;58;5.3%;26;4.1%;75;6.4%;78;9.3%;1785;7.6%;TOYOTA
PEUGEOT;737;6.3%;202;8.3%;48;9.0%;85;8.8%;30;5.9%;172;9.6%;133;7.8%;59;5.4%;39;6.2%;113;9.7%;72;8.6%;1690;7.2%;PEUGEOT
CITROEN;996;8.5%;166;6.8%;22;4.1%;52;5.4%;39;7.7%;94;5.3%;101;5.9%;50;4.6%;36;5.7%;69;5.9%;46;5.5%;1671;7.1%;CITROEN
VOLKS WAGEN;750;6.4%;197;8.1%;59;11.0%;76;7.9%;39;7.7%;76;4.3%;132;7.7%;65;6.0%;24;3.8%;97;8.3%;53;6.3%;1568;6.7%;VOLKS WAGEN
NISSAN;681;5.8%;186;7.7%;24;4.5%;53;5.5%;42;8.3%;45;2.5%;110;6.4%;72;6.6%;30;4.8%;72;6.2%;50;6.0%;1365;5.8%;NISSAN
SUZUKI;659;5.6%;64;2.6%;22;4.1%;44;4.6%;18;3.6%;112;6.3%;82;4.8%;115;10.6%;77;12.2%;35;3.0%;15;1.8%;1243;5.3%;SUZUKI
RENAULT;855;7.3%;80;3.3%;19;3.6%;30;3.1%;15;3.0%;56;3.1%;64;3.7%;31;2.9%;22;3.5%;29;2.5%;17;2.0%;1218;5.2%;RENAULT
SEAT;524;4.5%;135;5.6%;43;8.1%;52;5.4%;36;7.1%;56;3.1%;139;8.1%;51;4.7%;24;3.8%;81;6.9%;65;7.8%;1206;5.2%;SEAT
FORD;470;4.0%;112;4.6%;30;5.6%;77;8.0%;28;5.5%;53;3.0%;67;3.9%;26;2.4%;10;1.6%;61;5.2%;75;8.9%;1009;4.3%;FORD
SKODA;304;2.6%;76;3.1%;24;4.5%;39;4.0%;29;5.7%;63;3.5%;68;4.0%;24;2.2%;25;4.0%;41;3.5%;45;5.4%;738;3.2%;SKODA
DAEWOO;253;2.2%;68;2.8%;16;3.0%;15;1.6%;29;5.7%;79;4.4%;42;2.5%;89;8.2%;42;6.7%;44;3.8%;11;1.3%;688;2.9%;DAEWOO
ALFA ROMEO;182;1.5%;60;2.5%;5;0.9%;10;1.0%;6;1.2%;14;0.8%;29;1.7%;6;0.6%;2;0.3%;24;2.1%;20;2.4%;358;1.5%;ALFA ROMEO
B.M.W.;191;1.6%;39;1.6%;8;1.5%;23;2.4%;7;1.4%;18;1.0%;16;0.9%;15;1.4%;1;0.2%;24;2.1%;14;1.7%;356;1.5%;B.M.W.
AUDI;205;1.7%;37;1.5%;13;2.4%;20;2.1%;3;0.6%;10;0.6%;22;1.3%;8;0.7%;6;1.0%;19;1.6%;11;1.3%;354;1.5%;AUDI
HONDA;147;1.2%;35;1.4%;9;1.7%;19;2.0%;9;1.8%;23;1.3%;22;1.3%;7;0.6%;7;1.1%;15;1.3%;13;1.6%;306;1.3%;HONDA
MERCEDES;175;1.5%;36;1.5%;3;0.6%;6;0.6%;1;0.2%;9;0.5%;15;0.9%;9;0.8%;2;0.3%;12;1.0%;14;1.7%;282;1.2%;MERCEDES
KIA MOTORS;89;0.8%;62;2.6%;3;0.6%;12;1.2%;4;0.8%;24;1.3%;32;1.9%;24;2.2%;2;0.3%;11;0.9%;10;1.2%;273;1.2%;KIA MOTORS
MITSUBISHI;107;0.9%;26;1.1%;6;1.1%;21;2.2%;9;1.8%;17;1.0%;41;2.4%;6;0.6%;5;0.8%;9;0.8%;13;1.6%;260;1.1%;MITSUBISHI
CHRYSLER;164;1.4%;27;1.1%;2;0.4%;5;0.5%;1;0.2%;9;0.5%;4;0.2%;11;1.0%;3;0.5%;12;1.0%;8;1.0%;246;1.1%;CHRYSLER
DAIHATSU;35;0.3%;2;0.1%;4;0.7%;4;0.4%;;;1;0.1%;8;0.5%;20;1.8%;22;3.5%;3;0.3%;7;0.8%;106;0.5%;DAIHATSU
SMART;66;0.6%;4;0.2%;;;1;0.1%;;;26;1.5%;;;8;0.7%;1;0.2%;;;;;106;0.5%;SMART
ROVER;38;0.3%;12;0.5%;2;0.4%;2;0.2%;2;0.4%;8;0.4%;3;0.2%;2;0.2%;2;0.3%;5;0.4%;2;0.2%;78;0.3%;ROVER
LANCIA;24;0.2%;12;0.5%;3;0.6%;3;0.3%;1;0.2%;2;0.1%;5;0.3%;4;0.4%;2;0.3%;7;0.6%;7;0.8%;70;0.3%;LANCIA
LADA;22;0.2%;13;0.5%;1;0.2%;3;0.3%;2;0.4%;3;0.2%;4;0.2%;5;0.5%;2;0.3%;8;0.7%;3;0.4%;66;0.3%;LADA
MAZDA;42;0.4%;4;0.2%;;;2;0.2%;1;0.2%;4;0.2%;2;0.1%;;;;;4;0.3%;2;0.2%;61;0.3%;MAZDA
SUBARU;34;0.3%;7;0.3%;;;1;0.1%;;;2;0.1%;4;0.2%;1;0.1%;;;7;0.6%;3;0.4%;59;0.3%;SUBARU
SAAB;33;0.3%;5;0.2%;1;0.2%;;;1;0.2%;;;1;0.1%;;;1;0.2%;1;0.1%;;;43;0.2%;SAAB
VOLVO;17;0.1%;8;0.3%;3;0.6%;3;0.3%;1;0.2%;2;0.1%;;;1;0.1%;1;0.2%;1;0.1%;1;0.1%;38;0.2%;VOLVO
MINI;28;0.2%;3;0.1%;;;;;;;;;2;0.1%;;;;;2;0.2%;;;35;0.1%;MINI
LAND ROVER;16;0.1%;4;0.2%;1;0.2%;3;0.3%;1;0.2%;2;0.1%;;;1;0.1%;;;2;0.2%;1;0.1%;31;0.1%;LAND ROVER
JAGUAR;11;0.1%;4;0.2%;;;;;;;;;;;;;;;1;0.1%;1;0.1%;17;0.1%;JAGUAR
GM;11;0.1%;;;;;;;;;;;;;;;;;1;0.1%;;;12;0.1%;GM
LEXUS;5;0.0%;;;;;;;;;2;0.1%;;;;;;;;;;;7;0.0%;LEXUS
PORSCHE;2;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;PORSCHE
ISUZU;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ISUZU
MASERATI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MASERATI
PIAGGIO;;;;;;;;;;;1;0.1%;;;;;;;;;;;1;0.0%;PIAGGIO
LOTUS;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;LOTUS
Total;11761;;2426;;534;;963;;505;;1783;;1713;;1085;;629;;1166;;838;;23403;;
