Field13;ATHENS;Athens_percent;SALONICA;Salonica_percent;EPIRUS;PERCENT_EPIRUS;THESSALY;PERCENT_THESSALY;THRACE;PERCENT_THRACE;CRETE;PERCENT_CRETE;MACEDONIA;PERCENT_MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;PERC ENT_IONIAN ISL;PELOPONESE;PERCENT_PELOPONESE;CENTRAL GR;PERCENT_CENTRAL GR;GRAND TOTAL_MAKE;PERCENT;Field100
HONDA;496;32.1%;66;26.5%;14;25.9%;38;33.3%;16;26.2%;49;21.8%;27;25.5%;55;28.9%;11;16.7%;59;29.6%;44;35.5%;875;29.8%;HONDA
YAMAHA;278;18.0%;64;25.7%;17;31.5%;15;13.2%;21;34.4%;34;15.1%;30;28.3%;31;16.3%;21;31.8%;37;18.6%;30;24.2%;578;19.7%;YAMAHA
KAWASAKI;223;14.4%;9;3.6%;5;9.3%;15;13.2%;5;8.2%;25;11.1%;9;8.5%;30;15.8%;6;9.1%;22;11.1%;17;13.7%;366;12.5%;KAWASAKI
PIAGGIO;161;10.4%;45;18.1%;6;11.1%;20;17.5%;4;6.6%;30;13.3%;12;11.3%;18;9.5%;9;13.6%;21;10.6%;4;3.2%;330;11.3%;PIAGGIO
SUZUKI;92;6.0%;9;3.6%;;;3;2.6%;5;8.2%;25;11.1%;8;7.5%;24;12.6%;6;9.1%;19;9.5%;12;9.7%;203;6.9%;SUZUKI
MODENAS;65;4.2%;6;2.4%;3;5.6%;1;0.9%;4;6.6%;11;4.9%;5;4.7%;6;3.2%;3;4.5%;7;3.5%;4;3.2%;115;3.9%;MODENAS
B.M.W.;53;3.4%;4;1.6%;;;1;0.9%;;;2;0.9%;;;1;0.5%;1;1.5%;3;1.5%;;;65;2.2%;B.M.W.
APRILIA;30;1.9%;2;0.8%;1;1.9%;5;4.4%;;;3;1.3%;1;0.9%;3;1.6%;2;3.0%;8;4.0%;1;0.8%;56;1.9%;APRILIA
PEUGEOT;27;1.7%;5;2.0%;;;1;0.9%;1;1.6%;4;1.8%;2;1.9%;1;0.5%;;;3;1.5%;1;0.8%;45;1.5%;PEUGEOT
K.T.M.;24;1.6%;2;0.8%;;;2;1.8%;;;1;0.4%;1;0.9%;3;1.6%;1;1.5%;1;0.5%;1;0.8%;36;1.2%;K.T.M.
DAYANG;10;0.6%;3;1.2%;;;2;1.8%;1;1.6%;7;3.1%;4;3.8%;4;2.1%;1;1.5%;3;1.5%;;;35;1.2%;DAYANG
CHONGOING ZONG.;2;0.1%;8;3.2%;2;3.7%;;;1;1.6%;5;2.2%;2;1.9%;;;2;3.0%;6;3.0%;1;0.8%;29;1.0%;CHONGOING ZONG.
KWANG YANG;9;0.6%;3;1.2%;;;4;3.5%;2;3.3%;2;0.9%;1;0.9%;2;1.1%;;;4;2.0%;1;0.8%;28;1.0%;KWANG YANG
DAELIM;12;0.8%;3;1.2%;;;;;;;3;1.3%;;;1;0.5%;;;3;1.5%;1;0.8%;23;0.8%;DAELIM
GAGIVA;6;0.4%;1;0.4%;;;1;0.9%;;;4;1.8%;1;0.9%;3;1.6%;;;1;0.5%;2;1.6%;19;0.6%;GAGIVA
NANJING JINCHEN;5;0.3%;1;0.4%;3;5.6%;4;3.5%;;;3;1.3%;;;1;0.5%;1;1.5%;;;1;0.8%;19;0.6%;NANJING JINCHEN
OTHERS;8;0.5%;2;0.8%;1;1.9%;;;;;2;0.9%;;;3;1.6%;;;;;1;0.8%;17;0.6%;OTHERS
P.G.O.;4;0.3%;4;1.6%;;;1;0.9%;1;1.6%;3;1.3%;;;;;1;1.5%;;;;;14;0.5%;P.G.O.
DUCATI;7;0.5%;2;0.8%;;;;;;;3;1.3%;;;;;;;;;;;12;0.4%;DUCATI
HARLEY DAVIDSON;10;0.6%;1;0.4%;;;;;;;;;;;;;;;;;;;11;0.4%;HARLEY DAVIDSON
MALAGUTI;3;0.2%;4;1.6%;;;;;;;1;0.4%;;;;;;;;;2;1.6%;10;0.3%;MALAGUTI
SIAM SPA;5;0.3%;;;;;;;;;;;;;1;0.5%;;;2;1.0%;;;8;0.3%;SIAM SPA
BENELLI;2;0.1%;1;0.4%;;;;;;;1;0.4%;1;0.9%;1;0.5%;;;;;;;6;0.2%;BENELLI
ITALJET;;;1;0.4%;;;;;;;3;1.3%;1;0.9%;;;;;;;;;5;0.2%;ITALJET
HUSABERG;3;0.2%;;;;;;;;;;;;;;;1;1.5%;;;;;4;0.1%;HUSABERG
TRIUMPH;2;0.1%;;;;;;;;;2;0.9%;;;;;;;;;;;4;0.1%;TRIUMPH
HYOSUNG MOTORS;;;1;0.4%;;;;;;;1;0.4%;;;;;;;;;1;0.8%;3;0.1%;HYOSUNG MOTORS
CHUNLAN GROUP;3;0.2%;;;;;;;;;;;;;;;;;;;;;3;0.1%;CHUNLAN GROUP
MBK INDUSTRIE;1;0.1%;;;2;3.7%;;;;;;;;;;;;;;;;;3;0.1%;MBK INDUSTRIE
HARTFORD;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.1%;HARTFORD
SACHS;;;1;0.4%;;;1;0.9%;;;;;;;;;;;;;;;2;0.1%;SACHS
SAN YANG;;;1;0.4%;;;;;;;;;1;0.9%;;;;;;;;;2;0.1%;SAN YANG
ENFIELD;1;0.1%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ENFIELD
AGUSTA MV;;;;;;;;;;;1;0.4%;;;;;;;;;;;1;0.0%;AGUSTA MV
KWANG YANG MOT;;;;;;;;;;;;;;;1;0.5%;;;;;;;1;0.0%;KWANG YANG MOT
JIANSHE;;;;;;;;;;;;;;;1;0.5%;;;;;;;1;0.0%;JIANSHE
