Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
HONDA;1374;41.2%;726;30.0%;852;31.8%;1228;29.3%;1939;27.7%;;;;;;;;;;;;;;;6119;31.2%;HONDA
YAMAHA;425;12.7%;497;20.6%;484;18.1%;821;19.6%;1235;17.6%;;;;;;;;;;;;;;;3462;17.6%;YAMAHA
PIAGGIO;367;11.0%;323;13.4%;368;13.7%;651;15.6%;1135;16.2%;;;;;;;;;;;;;;;2844;14.5%;PIAGGIO
KYMCO;150;4.5%;130;5.4%;147;5.5%;211;5.0%;385;5.5%;;;;;;;;;;;;;;;1023;5.2%;KYMCO
KAWASAKI;189;5.7%;117;4.8%;107;4.0%;186;4.4%;333;4.7%;;;;;;;;;;;;;;;932;4.7%;KAWASAKI
MODENAS;140;4.2%;84;3.5%;88;3.3%;147;3.5%;272;3.9%;;;;;;;;;;;;;;;731;3.7%;MODENAS
SUZUKI;121;3.6%;100;4.1%;114;4.3%;135;3.2%;233;3.3%;;;;;;;;;;;;;;;703;3.6%;SUZUKI
K.T.M.;81;2.4%;66;2.7%;70;2.6%;111;2.7%;131;1.9%;;;;;;;;;;;;;;;459;2.3%;K.T.M.
APRILIA;62;1.9%;34;1.4%;38;1.4%;50;1.2%;211;3.0%;;;;;;;;;;;;;;;395;2.0%;APRILIA
B.M.W.;71;2.1%;46;1.9%;60;2.2%;82;2.0%;95;1.4%;;;;;;;;;;;;;;;354;1.8%;B.M.W.
DAYTONA;43;1.3%;22;0.9%;43;1.6%;84;2.0%;154;2.2%;;;;;;;;;;;;;;;346;1.8%;DAYTONA
PEUGEOT;44;1.3%;25;1.0%;31;1.2%;61;1.5%;126;1.8%;;;;;;;;;;;;;;;287;1.5%;PEUGEOT
CHONGQOING;21;0.6%;38;1.6%;41;1.5%;32;0.8%;113;1.6%;;;;;;;;;;;;;;;245;1.2%;CHONGQOING
SOKUDO;13;0.4%;17;0.7%;45;1.7%;60;1.4%;70;1.0%;;;;;;;;;;;;;;;205;1.0%;SOKUDO
DAELIM;18;0.5%;27;1.1%;26;1.0%;35;0.8%;83;1.2%;;;;;;;;;;;;;;;189;1.0%;DAELIM
DUCATI;41;1.2%;18;0.7%;18;0.7%;27;0.6%;50;0.7%;;;;;;;;;;;;;;;154;0.8%;DUCATI
C.P.I. MOTOR CO;15;0.4%;17;0.7%;17;0.6%;27;0.6%;71;1.0%;;;;;;;;;;;;;;;147;0.7%;C.P.I. MOTOR CO
HYOSUNG MOTORS;29;0.9%;13;0.5%;17;0.6%;25;0.6%;60;0.9%;;;;;;;;;;;;;;;144;0.7%;HYOSUNG MOTORS
MBK;13;0.4%;18;0.7%;8;0.3%;47;1.1%;49;0.7%;;;;;;;;;;;;;;;135;0.7%;MBK
DAYANG;21;0.6%;15;0.6%;21;0.8%;29;0.7%;46;0.7%;;;;;;;;;;;;;;;132;0.7%;DAYANG
HARLEY DAVIDSON;22;0.7%;15;0.6%;14;0.5%;14;0.3%;30;0.4%;;;;;;;;;;;;;;;95;0.5%;HARLEY DAVIDSON
PGO;16;0.5%;8;0.3%;11;0.4%;20;0.5%;39;0.6%;;;;;;;;;;;;;;;94;0.5%;PGO
C.G.M. SIAMOTO;2;0.1%;4;0.2%;7;0.3%;13;0.3%;20;0.3%;;;;;;;;;;;;;;;46;0.2%;C.G.M. SIAMOTO
DINLI METAL;;;;;8;0.3%;16;0.4%;20;0.3%;;;;;;;;;;;;;;;44;0.2%;DINLI METAL
SAN YANG;7;0.2%;8;0.3%;4;0.1%;9;0.2%;12;0.2%;;;;;;;;;;;;;;;40;0.2%;SAN YANG
HUSABERG;16;0.5%;8;0.3%;4;0.1%;9;0.2%;1;0.0%;;;;;;;;;;;;;;;38;0.2%;HUSABERG
TRIUMPH;4;0.1%;4;0.2%;9;0.3%;10;0.2%;8;0.1%;;;;;;;;;;;;;;;35;0.2%;TRIUMPH
MALAGUTI;2;0.1%;11;0.5%;1;0.0%;6;0.1%;6;0.1%;;;;;;;;;;;;;;;26;0.1%;MALAGUTI
BENELLI;6;0.2%;8;0.3%;2;0.1%;3;0.1%;4;0.1%;;;;;;;;;;;;;;;23;0.1%;BENELLI
NACIONAL MOTOR;2;0.1%;2;0.1%;2;0.1%;3;0.1%;9;0.1%;;;;;;;;;;;;;;;18;0.1%;NACIONAL MOTOR
GAGIVA;3;0.1%;2;0.1%;;;3;0.1%;7;0.1%;;;;;;;;;;;;;;;15;0.1%;GAGIVA
AEON MOTOR;1;0.0%;;;;;5;0.1%;7;0.1%;;;;;;;;;;;;;;;13;0.1%;AEON MOTOR
OTHERS;2;0.1%;;;2;0.1%;2;0.0%;7;0.1%;;;;;;;;;;;;;;;13;0.1%;OTHERS
BETA MOTOR;3;0.1%;1;0.0%;2;0.1%;;;6;0.1%;;;;;;;;;;;;;;;12;0.1%;BETA MOTOR
TAIWAN GOLDEN B;;;1;0.0%;2;0.1%;4;0.1%;5;0.1%;;;;;;;;;;;;;;;12;0.1%;TAIWAN GOLDEN B
MUZ;2;0.1%;3;0.1%;1;0.0%;3;0.1%;2;0.0%;;;;;;;;;;;;;;;11;0.1%;MUZ
CHONGOING ZONG;;;2;0.1%;3;0.1%;1;0.0%;5;0.1%;;;;;;;;;;;;;;;11;0.1%;CHONGOING ZONG
ROYAL ENFIELD;3;0.1%;;;1;0.0%;3;0.1%;4;0.1%;;;;;;;;;;;;;;;11;0.1%;ROYAL ENFIELD
TM RACING;1;0.0%;1;0.0%;;;2;0.0%;4;0.1%;;;;;;;;;;;;;;;8;0.0%;TM RACING
NANJING JINCHEN;;;;;;;2;0.0%;5;0.1%;;;;;;;;;;;;;;;7;0.0%;NANJING JINCHEN
HARTFORD;1;0.0%;;;;;1;0.0%;4;0.1%;;;;;;;;;;;;;;;6;0.0%;HARTFORD
CCM MOTORCYCLES;1;0.0%;1;0.0%;3;0.1%;;;1;0.0%;;;;;;;;;;;;;;;6;0.0%;CCM MOTORCYCLES
JINCHENG;;;;;2;0.1%;1;0.0%;2;0.0%;;;;;;;;;;;;;;;5;0.0%;JINCHENG
MOTO GUZZI;2;0.1%;1;0.0%;;;1;0.0%;1;0.0%;;;;;;;;;;;;;;;5;0.0%;MOTO GUZZI
SHE LUNG;;;;;2;0.1%;2;0.0%;;;;;;;;;;;;;;;;;4;0.0%;SHE LUNG
ITALJET;2;0.1%;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;4;0.0%;ITALJET
BUELL;;;;;;;;;3;0.0%;;;;;;;;;;;;;;;3;0.0%;BUELL
V.O.R. MOTORI;;;;;;;;;2;0.0%;;;;;;;;;;;;;;;2;0.0%;V.O.R. MOTORI
BUELL MOTORCYCL;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;;;2;0.0%;BUELL MOTORCYCL
GAS GAS;1;0.0%;;;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;GAS GAS
SECMA;;;;;;;;;2;0.0%;;;;;;;;;;;;;;;2;0.0%;SECMA
MOTIVE POWER;;;;;;;1;0.0%;1;0.0%;;;;;;;;;;;;;;;2;0.0%;MOTIVE POWER
GAS-GAS;;;;;1;0.0%;;;1;0.0%;;;;;;;;;;;;;;;2;0.0%;GAS-GAS
SIAM;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;SIAM
V O.R. MOTORI;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;V O.R. MOTORI
GAS GAS MOTOS;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;GAS GAS MOTOS
VERTEMATI;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;VERTEMATI
AGUSTA;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;AGUSTA
BUELL MOTORCYCLES;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;BUELL MOTORCYCLES
Total;3339;;2416;;2679;;4184;;7011;;;;;;;;;;;;;;;;19629;;
