Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;438;22.5%;309;21.6%;;;;;;;;;;;;;;;;;;;;;747;22.1%;747;22.1%;TOYOTA
NISSAN;419;21.6%;289;20.2%;;;;;;;;;;;;;;;;;;;;;708;21.0%;708;21.0%;NISSAN
FIAT;187;9.6%;184;12.8%;;;;;;;;;;;;;;;;;;;;;371;11.0%;371;11.0%;FIAT
MITSUBISHI;218;11.2%;139;9.7%;;;;;;;;;;;;;;;;;;;;;357;10.6%;357;10.6%;MITSUBISHI
FORD;147;7.6%;113;7.9%;;;;;;;;;;;;;;;;;;;;;260;7.7%;260;7.7%;FORD
CITROEN;83;4.3%;79;5.5%;;;;;;;;;;;;;;;;;;;;;162;4.8%;162;4.8%;CITROEN
MAZDA;76;3.9%;61;4.3%;;;;;;;;;;;;;;;;;;;;;137;4.1%;137;4.1%;MAZDA
MERCEDES;94;4.8%;40;2.8%;;;;;;;;;;;;;;;;;;;;;134;4.0%;134;4.0%;MERCEDES
VOLKS WAGEN;65;3.3%;38;2.7%;;;;;;;;;;;;;;;;;;;;;103;3.1%;103;3.1%;VOLKS WAGEN
PEUGEOT;43;2.2%;41;2.9%;;;;;;;;;;;;;;;;;;;;;84;2.5%;84;2.5%;PEUGEOT
HYUNDAI;50;2.6%;34;2.4%;;;;;;;;;;;;;;;;;;;;;84;2.5%;84;2.5%;HYUNDAI
OPEL;36;1.9%;36;2.5%;;;;;;;;;;;;;;;;;;;;;72;2.1%;72;2.1%;OPEL
RENAULT;38;2.0%;32;2.2%;;;;;;;;;;;;;;;;;;;;;70;2.1%;70;2.1%;RENAULT
SEAT;31;1.6%;18;1.3%;;;;;;;;;;;;;;;;;;;;;49;1.5%;49;1.5%;SEAT
SUZUKI;11;0.6%;11;0.8%;;;;;;;;;;;;;;;;;;;;;22;0.7%;22;0.7%;SUZUKI
PIAGGIO;4;0.2%;6;0.4%;;;;;;;;;;;;;;;;;;;;;10;0.3%;10;0.3%;PIAGGIO
PIAGGIO/DAIHATSU;2;0.1%;2;0.1%;;;;;;;;;;;;;;;;;;;;;4;0.1%;4;0.1%;PIAGGIO/DAIHATSU
ISUZU;1;0.1%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;ISUZU
Total;1943;;1432;;;;;;;;;;;;;;;;;;;;;;3375;;3375;;
