Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
TOYOTA;1463;11.1%;227;8.9%;50;8.8%;80;7.3%;40;8.8%;73;5.4%;157;9.0%;77;8.2%;20;4.3%;118;9.1%;96;10.4%;2401;9.8%;TOYOTA
OPEL;1436;10.9%;129;5.1%;35;6.2%;91;8.3%;61;13.4%;57;4.2%;191;10.9%;45;4.8%;29;6.3%;95;7.4%;78;8.5%;2247;9.2%;OPEL
HYUNDAI;1030;7.8%;276;10.9%;27;4.7%;98;9.0%;21;4.6%;154;11.5%;146;8.3%;104;11.1%;47;10.1%;107;8.3%;42;4.6%;2052;8.4%;HYUNDAI
FORD;863;6.5%;153;6.0%;42;7.4%;102;9.3%;30;6.6%;69;5.1%;131;7.5%;34;3.6%;27;5.8%;100;7.8%;93;10.1%;1644;6.7%;FORD
VOLKS WAGEN;732;5.5%;246;9.7%;66;11.6%;49;4.5%;33;7.2%;56;4.2%;133;7.6%;41;4.4%;17;3.7%;87;6.7%;55;6.0%;1515;6.2%;VOLKS WAGEN
PEUGEOT;719;5.5%;172;6.8%;35;6.2%;74;6.8%;22;4.8%;140;10.4%;99;5.7%;46;4.9%;18;3.9%;84;6.5%;65;7.1%;1474;6.0%;PEUGEOT
CITROEN;800;6.1%;173;6.8%;36;6.3%;45;4.1%;30;6.6%;91;6.8%;89;5.1%;43;4.6%;33;7.1%;54;4.2%;42;4.6%;1436;5.8%;CITROEN
FIAT;597;4.5%;133;5.2%;40;7.0%;77;7.1%;23;5.0%;78;5.8%;84;4.8%;69;7.4%;59;12.7%;92;7.1%;72;7.8%;1324;5.4%;FIAT
SUZUKI;603;4.6%;93;3.7%;33;5.8%;66;6.0%;22;4.8%;111;8.3%;71;4.1%;120;12.8%;48;10.3%;58;4.5%;50;5.4%;1275;5.2%;SUZUKI
SEAT;637;4.8%;111;4.4%;31;5.4%;54;4.9%;21;4.6%;57;4.2%;109;6.2%;33;3.5%;26;5.6%;78;6.0%;70;7.6%;1227;5.0%;SEAT
