Make;JAN;Field16;FEB;Field20;MAR;Field21;APR;Field22;MAY;Field23;JUN;Field24;JUL;Field25;AUG;Field26;SEP;Field28;OCT;Field29;NOV;Field27;DEC;Field30;CountOfMake1;Field32;Text125
HONDA;1077;30.7%;875;29.8%;1239;28.7%;1397;27.6%;1985;26.6%;1959;24.6%;;;;;;;;;;;;;8532;27.3%;HONDA
YAMAHA;747;21.3%;578;19.7%;922;21.4%;1063;21.0%;1507;20.2%;1746;22.0%;;;;;;;;;;;;;6563;21.0%;YAMAHA
PIAGGIO;329;9.4%;330;11.3%;506;11.7%;621;12.3%;1090;14.6%;1169;14.7%;;;;;;;;;;;;;4045;13.0%;PIAGGIO
KAWASAKI;471;13.4%;366;12.5%;572;13.2%;610;12.0%;797;10.7%;814;10.2%;;;;;;;;;;;;;3630;11.6%;KAWASAKI
SUZUKI;232;6.6%;203;6.9%;265;6.1%;311;6.1%;399;5.4%;455;5.7%;;;;;;;;;;;;;1865;6.0%;SUZUKI
MODENAS;141;4.0%;115;3.9%;171;4.0%;168;3.3%;323;4.3%;285;3.6%;;;;;;;;;;;;;1203;3.9%;MODENAS
PEUGEOT;61;1.7%;45;1.5%;81;1.9%;130;2.6%;206;2.8%;185;2.3%;;;;;;;;;;;;;708;2.3%;PEUGEOT
B.M.W.;55;1.6%;65;2.2%;63;1.5%;97;1.9%;125;1.7%;119;1.5%;;;;;;;;;;;;;524;1.7%;B.M.W.
APRILIA;38;1.1%;56;1.9%;64;1.5%;80;1.6%;120;1.6%;154;1.9%;;;;;;;;;;;;;512;1.6%;APRILIA
CHONGOING ZONG.;24;0.7%;29;1.0%;33;0.8%;72;1.4%;112;1.5%;189;2.4%;;;;;;;;;;;;;459;1.5%;CHONGOING ZONG.
KWANG YANG;38;1.1%;28;1.0%;50;1.2%;93;1.8%;102;1.4%;129;1.6%;;;;;;;;;;;;;440;1.4%;KWANG YANG
K.T.M.;47;1.3%;36;1.2%;51;1.2%;61;1.2%;99;1.3%;117;1.5%;;;;;;;;;;;;;411;1.3%;K.T.M.
DAYANG;36;1.0%;35;1.2%;38;0.9%;46;0.9%;72;1.0%;74;0.9%;;;;;;;;;;;;;301;1.0%;DAYANG
OTHERS;23;0.7%;17;0.6%;25;0.6%;38;0.7%;56;0.8%;53;0.7%;;;;;;;;;;;;;212;0.7%;OTHERS
DAELIM;21;0.6%;23;0.8%;29;0.7%;37;0.7%;52;0.7%;48;0.6%;;;;;;;;;;;;;210;0.7%;DAELIM
GAGIVA;27;0.8%;19;0.6%;27;0.6%;28;0.6%;41;0.6%;48;0.6%;;;;;;;;;;;;;190;0.6%;GAGIVA
P.G.O.;19;0.5%;14;0.5%;19;0.4%;21;0.4%;39;0.5%;61;0.8%;;;;;;;;;;;;;173;0.6%;P.G.O.
NANJING JINCHEN;11;0.3%;19;0.6%;26;0.6%;26;0.5%;26;0.3%;31;0.4%;;;;;;;;;;;;;139;0.4%;NANJING JINCHEN
HARLEY DAVIDSON;14;0.4%;11;0.4%;20;0.5%;18;0.4%;23;0.3%;21;0.3%;;;;;;;;;;;;;107;0.3%;HARLEY DAVIDSON
BENELLI;10;0.3%;6;0.2%;15;0.3%;11;0.2%;26;0.3%;36;0.5%;;;;;;;;;;;;;104;0.3%;BENELLI
DUCATI;12;0.3%;12;0.4%;11;0.3%;12;0.2%;23;0.3%;28;0.4%;;;;;;;;;;;;;98;0.3%;DUCATI
HYOSUNG MOTORS;3;0.1%;3;0.1%;14;0.3%;16;0.3%;18;0.2%;30;0.4%;;;;;;;;;;;;;84;0.3%;HYOSUNG MOTORS
TRIUMPH;9;0.3%;4;0.1%;12;0.3%;14;0.3%;19;0.3%;22;0.3%;;;;;;;;;;;;;80;0.3%;TRIUMPH
SIAM SPA;13;0.4%;8;0.3%;10;0.2%;16;0.3%;14;0.2%;11;0.1%;;;;;;;;;;;;;72;0.2%;SIAM SPA
ITALJET;1;0.0%;5;0.2%;6;0.1%;7;0.1%;41;0.6%;10;0.1%;;;;;;;;;;;;;70;0.2%;ITALJET
MALAGUTI;7;0.2%;10;0.3%;8;0.2%;8;0.2%;14;0.2%;21;0.3%;;;;;;;;;;;;;68;0.2%;MALAGUTI
MBK INDUSTRIE;2;0.1%;3;0.1%;9;0.2%;11;0.2%;20;0.3%;19;0.2%;;;;;;;;;;;;;64;0.2%;MBK INDUSTRIE
KWANG YANG MOT;5;0.1%;1;0.0%;6;0.1%;17;0.3%;8;0.1%;13;0.2%;;;;;;;;;;;;;50;0.2%;KWANG YANG MOT
SAN YANG;6;0.2%;2;0.1%;3;0.1%;8;0.2%;7;0.1%;21;0.3%;;;;;;;;;;;;;47;0.2%;SAN YANG
C.P.I. MOTOR CO;;;;;;;;;25;0.3%;13;0.2%;;;;;;;;;;;;;38;0.1%;C.P.I. MOTOR CO
NACIONAL MOTOR;;;;;2;0.0%;1;0.0%;20;0.3%;10;0.1%;;;;;;;;;;;;;33;0.1%;NACIONAL MOTOR
HARTFORD;1;0.0%;2;0.1%;3;0.1%;10;0.2%;4;0.1%;7;0.1%;;;;;;;;;;;;;27;0.1%;HARTFORD
HUSABERG;1;0.0%;4;0.1%;2;0.0%;7;0.1%;5;0.1%;5;0.1%;;;;;;;;;;;;;24;0.1%;HUSABERG
ENFIELD;5;0.1%;1;0.0%;1;0.0%;1;0.0%;11;0.1%;1;0.0%;;;;;;;;;;;;;20;0.1%;ENFIELD
ROYAL ENFIELD;;;;;;;;;;;15;0.2%;;;;;;;;;;;;;15;0.0%;ROYAL ENFIELD
BAIHAI YINYIANG;3;0.1%;;;2;0.0%;1;0.0%;3;0.0%;3;0.0%;;;;;;;;;;;;;12;0.0%;BAIHAI YINYIANG
CHUNLAN GROUP;3;0.1%;3;0.1%;2;0.0%;1;0.0%;1;0.0%;1;0.0%;;;;;;;;;;;;;11;0.0%;CHUNLAN GROUP
MALAGUTI SPA;;;;;;;3;0.1%;3;0.0%;5;0.1%;;;;;;;;;;;;;11;0.0%;MALAGUTI SPA
JIANSHE;3;0.1%;1;0.0%;2;0.0%;;;2;0.0%;1;0.0%;;;;;;;;;;;;;9;0.0%;JIANSHE
CHINA JIALING  ;2;0.1%;;;;;;;4;0.1%;1;0.0%;;;;;;;;;;;;;7;0.0%;CHINA JIALING  
SACHS;;;2;0.1%;2;0.0%;1;0.0%;1;0.0%;;;;;;;;;;;;;;;6;0.0%;SACHS
BETA MOTOR SPA;1;0.0%;;;;;;;1;0.0%;3;0.0%;;;;;;;;;;;;;5;0.0%;BETA MOTOR SPA
V.O.R. MOTORI;;;;;;;1;0.0%;2;0.0%;1;0.0%;;;;;;;;;;;;;4;0.0%;V.O.R. MOTORI
APRILIA SPA;;;;;;;;;;;3;0.0%;;;;;;;;;;;;;3;0.0%;APRILIA SPA
CCM MOTORCYCLES;;;;;;;;;;;3;0.0%;;;;;;;;;;;;;3;0.0%;CCM MOTORCYCLES
SIAM;;;;;;;;;1;0.0%;2;0.0%;;;;;;;;;;;;;3;0.0%;SIAM
MOTO GUZZI SPA;;;;;;;3;0.1%;;;;;;;;;;;;;;;;;3;0.0%;MOTO GUZZI SPA
MOTO GUZZI;;;;;;;;;;;3;0.0%;;;;;;;;;;;;;3;0.0%;MOTO GUZZI
YIWU MOTORCYCLE;1;0.0%;;;;;;;1;0.0%;;;;;;;;;;;;;;;2;0.0%;YIWU MOTORCYCLE
MUZ;;;;;;;;;;;2;0.0%;;;;;;;;;;;;;2;0.0%;MUZ
MINSK MOTORCYCL;;;;;2;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;MINSK MOTORCYCL
MUZ MOTORRAD;;;;;;;;;;;2;0.0%;;;;;;;;;;;;;2;0.0%;MUZ MOTORRAD
MZ;;;;;;;;;2;0.0%;;;;;;;;;;;;;;;2;0.0%;MZ
V O.R. MOTORI;2;0.1%;;;;;;;;;;;;;;;;;;;;;;;2;0.0%;V O.R. MOTORI
AGUSTA MV;;;1;0.0%;1;0.0%;;;;;;;;;;;;;;;;;;;2;0.0%;AGUSTA MV
BUELL MOTORCYCL;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;BUELL MOTORCYCL
MV AGUSTA;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;MV AGUSTA
BAJAJ;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;BAJAJ
TAIZHOU CHUNLAN;;;;;1;0.0%;;;;;;;;;;;;;;;;;;;1;0.0%;TAIZHOU CHUNLAN
BIMOTA;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;BIMOTA
ZHEJIANG QIANJ.;;;;;;;1;0.0%;;;;;;;;;;;;;;;;;1;0.0%;ZHEJIANG QIANJ.
P.T. KAWASAKI;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;P.T. KAWASAKI
G.B.M. SPA;;;;;;;;;;;1;0.0%;;;;;;;;;;;;;1;0.0%;G.B.M. SPA
LUOYANG NORTHER;1;0.0%;;;;;;;;;;;;;;;;;;;;;;;1;0.0%;LUOYANG NORTHER
BETAMOTOS;;;;;;;;;1;0.0%;;;;;;;;;;;;;;;1;0.0%;BETAMOTOS
Total;3503;;2932;;4317;;5067;;7452;;7951;;;;;;;;;;;;;;31222;;
