Make;JAN;% Jan;FEB;% Feb;MAR;% Mar;APR;% Apr;MAY;% May;JUN;% Jun;JUL;% Jul;AUG;% Aug;SEP;% Sep;OCT;% Oct;NOV;% Nov;DEC;% Dec;CountOfMake1;%;TOTAL FORECAST;% forc;Make fin
TOYOTA;625;29.9%;672;32.1%;462;23.6%;457;25.6%;469;25.0%;;;;;;;;;;;;;;;2685;27.4%;2685;27.4%;TOYOTA
NISSAN;410;19.6%;400;19.1%;447;22.8%;352;19.7%;355;18.9%;;;;;;;;;;;;;;;1964;20.0%;1964;20.0%;NISSAN
MITSUBISHI;231;11.1%;187;8.9%;125;6.4%;110;6.2%;204;10.9%;;;;;;;;;;;;;;;857;8.7%;857;8.7%;MITSUBISHI
MAZDA;193;9.2%;158;7.5%;172;8.8%;154;8.6%;128;6.8%;;;;;;;;;;;;;;;805;8.2%;805;8.2%;MAZDA
FORD;124;5.9%;125;6.0%;156;8.0%;187;10.5%;155;8.3%;;;;;;;;;;;;;;;747;7.6%;747;7.6%;FORD
VOLKS WAGEN;101;4.8%;107;5.1%;123;6.3%;102;5.7%;100;5.3%;;;;;;;;;;;;;;;533;5.4%;533;5.4%;VOLKS WAGEN
FIAT;75;3.6%;109;5.2%;102;5.2%;81;4.5%;82;4.4%;;;;;;;;;;;;;;;449;4.6%;449;4.6%;FIAT
CITROEN;54;2.6%;51;2.4%;83;4.2%;70;3.9%;71;3.8%;;;;;;;;;;;;;;;329;3.4%;329;3.4%;CITROEN
MERCEDES;56;2.7%;49;2.3%;34;1.7%;39;2.2%;68;3.6%;;;;;;;;;;;;;;;246;2.5%;246;2.5%;MERCEDES
OPEL;46;2.2%;44;2.1%;46;2.3%;35;2.0%;44;2.3%;;;;;;;;;;;;;;;215;2.2%;215;2.2%;OPEL
HYUNDAI;37;1.8%;39;1.9%;35;1.8%;37;2.1%;26;1.4%;;;;;;;;;;;;;;;174;1.8%;174;1.8%;HYUNDAI
SKODA;24;1.1%;25;1.2%;47;2.4%;35;2.0%;41;2.2%;;;;;;;;;;;;;;;172;1.8%;172;1.8%;SKODA
SEAT;23;1.1%;38;1.8%;29;1.5%;38;2.1%;37;2.0%;;;;;;;;;;;;;;;165;1.7%;165;1.7%;SEAT
RENAULT;35;1.7%;27;1.3%;40;2.0%;30;1.7%;33;1.8%;;;;;;;;;;;;;;;165;1.7%;165;1.7%;RENAULT
PEUGEOT;14;0.7%;19;0.9%;24;1.2%;20;1.1%;25;1.3%;;;;;;;;;;;;;;;102;1.0%;102;1.0%;PEUGEOT
SUZUKI;14;0.7%;16;0.8%;20;1.0%;15;0.8%;11;0.6%;;;;;;;;;;;;;;;76;0.8%;76;0.8%;SUZUKI
POLONEZ;5;0.2%;10;0.5%;3;0.2%;12;0.7%;11;0.6%;;;;;;;;;;;;;;;41;0.4%;41;0.4%;POLONEZ
PIAGGIO;19;0.9%;6;0.3%;3;0.2%;4;0.2%;8;0.4%;;;;;;;;;;;;;;;40;0.4%;40;0.4%;PIAGGIO
PIAGGIO/DAIHATSU;2;0.1%;6;0.3%;5;0.3%;3;0.2%;3;0.2%;;;;;;;;;;;;;;;19;0.2%;19;0.2%;PIAGGIO/DAIHATSU
DAEWOO/F.S.O.;1;0.0%;;;1;0.1%;3;0.2%;3;0.2%;;;;;;;;;;;;;;;8;0.1%;8;0.1%;DAEWOO/F.S.O.
TATA;1;0.0%;2;0.1%;1;0.1%;1;0.1%;;;;;;;;;;;;;;;;;5;0.1%;5;0.1%;TATA
DAIHATSU;;;2;0.1%;;;;;;;;;;;;;;;;;;;;;2;0.0%;2;0.0%;DAIHATSU
CHRYSLER;;;;;;;1;0.1%;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;CHRYSLER
OTHERS;;;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;OTHERS
DODGE;;;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DODGE
DACIA;;;;;;;;;1;0.1%;;;;;;;;;;;;;;;1;0.0%;1;0.0%;DACIA
GM;;;;;1;0.1%;;;;;;;;;;;;;;;;;;;1;0.0%;1;0.0%;GM
;2090;;2093;;1960;;1786;;1875;;;;;;;;;;;;;;;;9804;;;;
