Make;ATHENS;% Athens;SALONICA;% Salonica;EPIRUS;% EPIRUS;THESSALY;% THESSALY;THRACE;% THRACE;CRETE;% CRETE;MACEDONIA;% MACEDONIA;aegean;PERCENT_AEGEAN ISL;IONIAN ISL;% IONIAN ISL;PELOPONESE;% PELOPONESE;CENTRAL GR;% CENTRAL GR;GRAND TOTAL_MAKE;%;Make fin
HYUNDAI;930;10.9%;210;11.0%;36;9.0%;156;16.6%;43;8.6%;60;7.1%;165;13.9%;77;12.6%;31;9.5%;118;12.0%;67;10.8%;1893;11.2%;HYUNDAI
FIAT;650;7.6%;172;9.0%;39;9.8%;65;6.9%;65;13.0%;103;12.1%;82;6.9%;47;7.7%;27;8.3%;60;6.1%;52;8.4%;1362;8.1%;FIAT
TOYOTA;662;7.8%;136;7.1%;32;8.0%;69;7.3%;27;5.4%;41;4.8%;95;8.0%;52;8.5%;21;6.4%;96;9.7%;37;6.0%;1268;7.5%;TOYOTA
OPEL;609;7.2%;119;6.2%;32;8.0%;74;7.9%;22;4.4%;61;7.2%;123;10.3%;37;6.0%;22;6.7%;67;6.8%;57;9.2%;1223;7.3%;OPEL
VOLKS WAGEN;593;7.0%;112;5.9%;53;13.3%;33;3.5%;33;6.6%;36;4.2%;74;6.2%;46;7.5%;20;6.1%;64;6.5%;28;4.5%;1092;6.5%;VOLKS WAGEN
CITROEN;548;6.4%;145;7.6%;33;8.3%;55;5.8%;39;7.8%;50;5.9%;53;4.5%;31;5.1%;25;7.6%;61;6.2%;38;6.1%;1078;6.4%;CITROEN
PEUGEOT;506;6.0%;125;6.6%;19;4.8%;42;4.5%;21;4.2%;97;11.4%;56;4.7%;49;8.0%;30;9.2%;47;4.8%;26;4.2%;1018;6.0%;PEUGEOT
SEAT;429;5.0%;118;6.2%;34;8.5%;53;5.6%;59;11.8%;35;4.1%;98;8.2%;26;4.2%;27;8.3%;65;6.6%;63;10.1%;1007;6.0%;SEAT
NISSAN;415;4.9%;161;8.4%;24;6.0%;82;8.7%;22;4.4%;53;6.3%;47;4.0%;46;7.5%;22;6.7%;71;7.2%;37;6.0%;980;5.8%;NISSAN
RENAULT;470;5.5%;76;4.0%;9;2.3%;38;4.0%;21;4.2%;34;4.0%;57;4.8%;20;3.3%;7;2.1%;49;5.0%;32;5.2%;813;4.8%;RENAULT
DAEWOO;244;2.9%;80;4.2%;15;3.8%;56;5.9%;28;5.6%;46;5.4%;73;6.1%;28;4.6%;11;3.4%;51;5.2%;27;4.3%;659;3.9%;DAEWOO
SUZUKI;299;3.5%;63;3.3%;8;2.0%;23;2.4%;15;3.0%;51;6.0%;21;1.8%;34;5.5%;14;4.3%;34;3.5%;20;3.2%;582;3.5%;SUZUKI
KIA MOTORS;284;3.3%;45;2.4%;10;2.5%;31;3.3%;29;5.8%;33;3.9%;47;4.0%;29;4.7%;8;2.4%;34;3.5%;15;2.4%;565;3.4%;KIA MOTORS
FORD;234;2.8%;55;2.9%;13;3.3%;35;3.7%;14;2.8%;39;4.6%;35;2.9%;13;2.1%;12;3.7%;26;2.6%;42;6.8%;518;3.1%;FORD
ALFA ROMEO;245;2.9%;31;1.6%;4;1.0%;30;3.2%;16;3.2%;21;2.5%;31;2.6%;9;1.5%;6;1.8%;15;1.5%;14;2.3%;422;2.5%;ALFA ROMEO
B.M.W.;208;2.4%;33;1.7%;;;10;1.1%;4;0.8%;13;1.5%;13;1.1%;10;1.6%;2;0.6%;25;2.5%;5;0.8%;323;1.9%;B.M.W.
MERCEDES;181;2.1%;37;1.9%;6;1.5%;11;1.2%;5;1.0%;6;0.7%;11;0.9%;7;1.1%;3;0.9%;16;1.6%;6;1.0%;289;1.7%;MERCEDES
AUDI;180;2.1%;21;1.1%;11;2.8%;6;0.6%;5;1.0%;5;0.6%;20;1.7%;11;1.8%;3;0.9%;11;1.1%;7;1.1%;280;1.7%;AUDI
HONDA;135;1.6%;28;1.5%;5;1.3%;11;1.2%;6;1.2%;9;1.1%;8;0.7%;7;1.1%;7;2.1%;;;6;1.0%;222;1.3%;HONDA
ROVER;103;1.2%;27;1.4%;2;0.5%;9;1.0%;2;0.4%;9;1.1%;16;1.3%;10;1.6%;4;1.2%;6;0.6%;4;0.6%;192;1.1%;ROVER
MITSUBISHI;92;1.1%;14;0.7%;1;0.3%;3;0.3%;3;0.6%;6;0.7%;13;1.1%;11;1.8%;5;1.5%;9;0.9%;5;0.8%;162;1.0%;MITSUBISHI
LANCIA;69;0.8%;27;1.4%;4;1.0%;9;1.0%;4;0.8%;6;0.7%;7;0.6%;;;5;1.5%;9;0.9%;5;0.8%;145;0.9%;LANCIA
SKODA;45;0.5%;14;0.7%;1;0.3%;11;1.2%;7;1.4%;5;0.6%;13;1.1%;3;0.5%;4;1.2%;19;1.9%;6;1.0%;128;0.8%;SKODA
MAZDA;58;0.7%;3;0.2%;3;0.8%;6;0.6%;6;1.2%;14;1.7%;11;0.9%;3;0.5%;4;1.2%;10;1.0%;6;1.0%;124;0.7%;MAZDA
DAIHATSU;61;0.7%;14;0.7%;4;1.0%;5;0.5%;1;0.2%;6;0.7%;5;0.4%;5;0.8%;4;1.2%;7;0.7%;6;1.0%;118;0.7%;DAIHATSU
CHRYSLER;82;1.0%;8;0.4%;1;0.3%;2;0.2%;1;0.2%;;;2;0.2%;2;0.3%;;;;;;;98;0.6%;CHRYSLER
SUBARU;28;0.3%;10;0.5%;1;0.3%;4;0.4%;;;3;0.4%;2;0.2%;;;1;0.3%;7;0.7%;2;0.3%;58;0.3%;SUBARU
VOLVO;35;0.4%;5;0.3%;;;3;0.3%;;;;;5;0.4%;;;;;1;0.1%;1;0.2%;50;0.3%;VOLVO
LADA;25;0.3%;3;0.2%;;;7;0.7%;;;2;0.2%;;;;;1;0.3%;5;0.5%;4;0.6%;47;0.3%;LADA
SAAB;31;0.4%;5;0.3%;;;2;0.2%;;;3;0.4%;3;0.3%;;;;;2;0.2%;;;46;0.3%;SAAB
SSANGYONG MOTOR;7;0.1%;6;0.3%;;;1;0.1%;1;0.2%;1;0.1%;1;0.1%;;;;;;;2;0.3%;19;0.1%;SSANGYONG MOTOR
JAGUAR;17;0.2%;1;0.1%;;;;;;;;;;;;;;;;;;;18;0.1%;JAGUAR
GM;9;0.1%;;;;;;;;;;;;;;;;;;;;;9;0.1%;GM
LEXUS;4;0.0%;1;0.1%;;;;;;;;;;;;;1;0.3%;;;;;6;0.0%;LEXUS
PORSCHE;4;0.0%;;;;;;;;;;;;;;;;;;;;;4;0.0%;PORSCHE
ASIA MOTOR;;;;;;;;;;;;;2;0.2%;;;;;;;;;2;0.0%;ASIA MOTOR
LOTUS;1;0.0%;1;0.1%;;;;;;;;;;;;;;;;;;;2;0.0%;LOTUS
FERRARI        ;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;FERRARI        
ISUZU;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;ISUZU
DACIA;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;DACIA
MASERATI;1;0.0%;;;;;;;;;;;;;;;;;;;;;1;0.0%;MASERATI
PIAGGIO;;;;;;;;;;;;;;;;;;;;;1;0.2%;1;0.0%;PIAGGIO
;8497;;1906;;400;;942;;499;;848;;1189;;613;;327;;985;;621;;16827;;
